"Institution of the Forestry intervention (ZIF) area “Ulme e Vale de Cavalos”",2008
"Institution of the Forestry intervention (ZIF) area “Viso e Anexas”.",2011
"Institution of the forestry intervention area (ZIF) “Chamusca, Pinheiro Grande e Carregueira”.",2008
"Intellectual property rights",
"International Plant Protection Convention (IPPC)",
"Inventory, planning, production and marketing principles for NWFP, rescript (working guidelines/by-laws) No: 297 (2013)",
JEREMIE,
"Land Reform (Scotland) Act 2003",
"Land concession for mushroom picking",2006
"Land use and building act, 1999 (Finland)",1999
"Latvian Forest Act",
"Latvian Hunting Act",
"Law 3/2009",
"Law 30/2006",
"Law 30/28-02-2006 - Law regarding rules for public health for the use of wild edible mushrooms",
"Law 407/2006- Law on Hunting and wild animals protection",
"Law 752/1985 (Italy)",1985
"Law 8/1991",
"Law nr. 46/2008 (Forest Code)",
"Law on Amending the Penal Code, 1990 (Finland)",1990
"Law on Forest and mountain areas",1923
"Law on environmental protection (Serbia)",2004
"Law on forests (Serbia)",2010
"Law on game and hunting (Serbia)",2010
"Law on nature conservation",
"Law on nature protection (Serbia)",2009
"Law on protected areas",
"Legal framework for hunting in Slovenia",
"License for the collection and commercialization of pine cones of Pinus pinea (Catalonia)",1991
"Licenses for the use of pinecones and pine nuts",2011
"Local Action Groups – Axis 4 LEADER",
"Lowland Deer Network",2011
MAM/1525/2005,
MAM/510/2007,
"MAP law 41-148/08",
"MYCOLOGICAL USES PLAN",2001
MYCOLSYLVA,2008
"Management resin use Plans",
"Management resin use plans (technical sheets of resin extraction campaigns)",
"Measures concerning the apiculture sector; Council Regulation (EC) No 1234/2007",1997
"Mining Act, 2011 (Finland)",
"Ministerial Order 410/11.04.2008 - Procedures of the collecting, purchasing and trading wild fauna and flora species",
"Modernization and Qualification of Forest Companies",2007
"Moss/foliage harvesting permits",2012
"Multifunctional Management for Forest Stands",2007
"Mushroom Law 352/93 (Italy)",
"Mushroom picking license",1991
"Mushroom regulation in Forest Act",1987
"Mushroom regulation in Poblet",2012
"Mycological management units (MYAS RC)",2001
"National Act for nature and landcape conservation (Bundesnaturschutzgesetz)",
"National Forest Act 1975 (Bundeswaldgesetz)",
"National Forest Programme (Romania)",2005
"National Forest Programme (Turkey)",2004
"National Forest Programme, 2015 (Finland)",2015
"National Forest Strategy (2006, Portugal)",2006
"National Hunting Law 157/92 (Italy)",
"National Plan for Forest Protection against fires (PNDFCI).",2006
Natura2000,2000
"Natural Resources Strategy of the Ministry of Agriculture and Forestry, 2002 (Finland)",2002
"Nature Conservation (Scotland) Act 2004",
"Nature Conservation Act",2010
"Nature conservation act, 1996 (Finland)",1996
"Nature conservation decree, 1997 (Finland)",1997
"Niedersächsisches Gesetz über den Wald und die Landschaftsordnung NWaldLG",
"Niedersächsisches Jagdgesetz NJagdG",
"Non-timber forest products (NTFP) survey sub-sector analysis (SSA) in Montenegro",2008
"ORDER AYG/1066/2011",
"Operation Technical Regulations",
"Order AAM/254/2012, of 31st of August, of approval of the Mushroom Harvesting Plan in the area of Poblet, Catalunya",
"Order LCAT 1994\462 of 9th of August 1994 that modifies the ordinance of 15th of July 1991 (LCAT 1991\315), of regulation of the truffle sector",
"Order MAH/328/2005 13th of July that modifies the Order from 15th of July 1991, about regulation of the truffle sector. Published in the DOGC, number 4433, 25/07/2005.",
"Order MAH/328/2005 13th of July that modifies the Ordinance from 15th of July 1991, about regulation of the truffle sector. Published in the DOGC, number 4433, 25/07/2005",
"Order SCO/190/2004 of 28th of January that publishes the relation between plants and mushrooms that remain forbidden to selling, depending on its toxicity",
"Order SCO/3303/2006, of 23rd of Octuber that forbids strictly the trade of mushroom Tricholoma equestre",
"Order from 15th of July 1991, about regulation of the truffle sector",
"Payments for recreational harvest activity",
"Pests Act 1954 (UK)",
"Pilot Plan regulating the harvesting of mushrooms in the area of Poblet",2012
"Placement of bee hives on public land",
"Plans for mycological use (Micodata)",2000
"Plans for mycological use.",2000
"Plant Health Act 1967 (UK)",
"Policy and strategy for forest sector development in Romania",2001
"Products of the wild label",
"Produs in Bucovina / Made in Bucovina",2009
"Program on fostering of competitiveness and internationalization of Serbian economy",
"Programme for rehabilitation of cork Oak and Holm Oak ""Montados""",
"Promoting traditional collection and use of wild plants to reduce social and economic disparities in Central Europe",
"Public Order Act, 2003 (Finland)",2003
"Public tender for co-financing sustainable game management",
"Quality label for medicinal and aromatic plan",2003
"RDP Measure 214: landscape maintenance",
"RDP Measure 227: chestnut forest maintenance",
"RDP measure 111: education program to cultivate minor fruits",
"RDP measure 123: production of fruits",
"RDP measure 132: support to the high quality product production",
"RDP measure 214: opportunities for berries",
"RDP measures: grants for establishing and managing hedges",
"REGULATION (CE) No 629/2008 (02/07/2008) amending Regulation (EC) No 1881/2006 setting maximum levels for certain contaminants in foodstuffs",2008
"Regulation (EC) No 852/2004 of the European Parliament and of the Council of 29 April 2004 on the hygiene of foodstuffs.",2004
"Regulation of Municipal Plans of Forest Protection against fires (PMDCI)",
"Regulation of harvesting and commercialization of pine cones of Pinus pinea (Catalonia)",1991
"Regulation of production and harvesting of cork (Catalonia)",1988
"Regulation of the European Parliament and of the Council of 21 November 2012 on quality schemes for agricultural products and foodstuffs",2012
"Regulation of the European Parliament and of the Council of 23 February 2005 on maximum residue levels of pesticides in or on food and feed of plant and animal origin",2005
"Regulation of the European Parliament and of the Council of 27 January 1997 concerning novel foods and novel food ingredients",1997
"Regulationof the European Parliament and of the Council of 25 October 2011 concerning consumer information on foodstuffs",2011
"Regulations on sale of fresh mushrooms",1995
"Rescue Act, 2011 (Finland)",2011
"Research centres as an example of innovation centres : the case of the Catalan Cork Institute",1991
"Resolution on National Forest Programme, 2007 (Slovenia)",2007
"Royal Decree 30/2009 of 16th of January on sanitary conditions for the trade of mushrooms for alimentation use",
"Rule governing the collection of mushrooms",
"Rulebook on declaration and protection of protected and strictly protected species of plants, animals and fungi (Serbia)",2010
"Rulebook on the transboundary movement and trade in protected species (Serbia)",2009
"Rules on the protection of forests, 2000 (Slovenia)",2000
"Rules on the register of bee forage sources, bee forage organisation and the bee forage forecast programme, 2013 (Slovenia)",2013
"Ruling on Forestry Intervention Areas (ZIF)",
"SFM certification (PEFC)",
"Sales permits for venison trade",
"Scots Common Law",
"Scottish Bulb Collection code",
"Scottish Moss Collection code",
"Scottish Quality Wild Venison",
"Scottish Wild Mushrooms code",
"Second Amendments to Decree-Law No. 124/2006 on National Forest Protection System",
"Second Mushroom Law 376/95 (Italy)",
"Seventh Framework Programme",2006
"Slovenian honey with protected geographical indication (SHPGI)",2009
"Spanish Civil Code",
"Spanish Forest Plan",
"Spanish Forest Strategy",
"Spanish Forestry Law",
"Specific business qualification document for trading pinecones and pine nuts",2008
"State of Finland forest 2012, based on the Criteria and Indicators of Sustainable Forest Management, 2012 (Finland)",2012
"Stock pinecone forest producers of blackpine",2012
"Styrian Hunting Act (1986)",1986
"Styrian hunting law",1986
"Subsidies for SFM",
"Subsidies for sustainable forest management in public forests",2013
"Subsidies for the installation of bee hives, for the purchase of extraction equipment, and support measures for carrying out analysis of honey",1997
"Suceava University MSc in Forest management",2013
"Supply Chain Efficiency Scheme",2007
"Support for HACCAP certification",
"Support for creating new techologies and products",2008
"Südtirol Hunting Law 141/87",
"Südtirol NWFP Harvesting Law 6/10",
"Tax exemption",
"Tax exemption for selling for any NWFP (and agricultural products) producers/harvester earning less than 7700€/year",
"Tax exemption for selling honey or bees",1997
"Tax free income (Finland)",
"Territorial Surveillance Act, 2000 (Finland)",
"The Action Plan for the Forest Sector in a Green Economy, 2013",2013
"The Alpine Convention",
"The Arctic Flavours Association (Finland)",1993
"The Common Agriculture Policy (CAP)",
"The Conservation (Natural Habitats, &c.) Regulations 1994",1994
"The Conservation of Habitats and Species Regulations 2010",2010
"The Constitution of Finland, 1999 (Finland)",1999
"The Criminal Code, 1889 (Finland)",1889
"The Deer Initiative",1999
